Election_date,County,Entity,Race_num,Race_desc,Race_party,Cand_num,Cand_desc,Cand_party,Precinct,Total_votes,Absentee_mail_votes,Absentee_inperson_votes,Election_day_votes
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010003",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010003",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010003",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010003",8,0,0,8
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010003",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010003",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010004",5,0,1,4
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010004",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010004",13,1,1,11
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010004",6,0,0,6
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010004",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010004",9,0,2,7
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010004",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010004",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010004",1,1,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010004",13,0,0,13
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010004",5,1,0,4
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010004",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010004",5,0,0,5
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010004",8,0,2,6
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010004",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010004",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010005",2,0,0,2
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010005",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010005",24,0,3,21
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010005",5,0,0,5
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010005",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010005",14,0,0,14
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010005",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010005",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010005",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010005",7,0,0,7
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010005",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010005",3,0,0,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010005",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010005",3,0,0,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010005",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010005",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010006",4,0,0,4
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010006",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010006",28,0,0,28
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010006",18,0,0,18
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010006",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010006",17,0,0,17
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010006",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010006",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010006",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010006",19,1,2,16
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010006",7,0,0,7
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010006",4,0,0,4
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010006",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010006",4,0,0,4
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010006",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010006",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010007",6,0,0,6
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010007",1,0,1,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010007",24,0,3,21
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010007",10,0,0,10
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010007",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010007",12,0,0,12
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010007",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010007",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010007",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010007",22,0,4,18
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010007",12,0,0,12
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010007",4,0,1,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010007",8,0,3,5
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010007",12,0,2,10
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010007",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010007",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010008",4,0,0,4
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010008",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010008",16,2,0,14
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010008",11,0,0,11
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010008",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010008",8,0,0,8
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010008",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010008",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010008",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010008",19,0,1,18
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010008",12,0,1,11
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010008",4,0,1,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010008",4,0,0,4
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010008",5,0,0,5
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010008",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010008",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010010",2,0,0,2
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010010",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010010",5,1,0,4
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010010",4,0,0,4
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010010",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010010",7,0,0,7
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010010",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010010",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010010",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010010",9,0,1,8
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010010",2,0,0,2
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010010",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010010",3,0,0,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010010",6,0,0,6
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010010",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010010",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010011",4,0,0,4
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010011",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010011",6,0,0,6
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010011",1,0,1,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010011",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010011",6,0,0,6
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010011",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010011",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010011",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010011",6,2,0,4
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010011",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010011",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010011",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010011",5,0,0,5
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010011",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010011",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010012",5,0,1,4
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010012",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010012",31,0,1,30
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010012",12,0,0,12
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010012",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010012",14,0,0,14
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010012",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010012",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010012",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010012",10,0,0,10
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010012",11,0,1,10
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010012",8,0,1,7
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010012",10,0,1,9
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010012",2,0,0,2
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010012",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010012",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010013",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010013",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010013",17,0,1,16
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010013",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010013",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010013",10,0,0,10
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010013",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010013",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010013",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010013",15,0,1,14
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010013",12,2,0,10
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010013",3,0,0,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010013",5,0,1,4
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010013",10,0,3,7
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010013",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010013",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010014",7,0,1,6
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010014",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010014",19,0,1,18
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010014",6,0,1,5
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010014",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010014",15,0,0,15
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010014",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010014",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010014",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010014",18,0,2,16
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010014",11,0,0,11
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010014",4,0,1,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010014",6,0,2,4
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010014",6,0,1,5
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010014",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010014",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010016",5,0,0,5
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010016",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010016",43,0,0,43
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010016",8,0,0,8
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010016",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010016",23,0,0,23
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010016",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010016",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010016",0,0,0,0
